year,duration_in_month,total_income,currency,source,comments
2015,2,2000,€,"Agglomération d'Angers","seasonal job"
2015,11,11000,€,"Office national d'information sur les enseignements et les professions (Bretagne)","apprenticeship"
2016,12,14000,€,"Université de Rennes 1 (Direction de la communication)",apprenticeship
2019,1,2000,€,"Office national d'information sur les enseignements et les professions","freelance"
2020,10,30000,€,"Adevinta France (Leboncoin)","full-time developer"
2021,12,0,£,"York Graduate Student Association","Chair of council"
2021,3,2000,£,"University of York","Graduate Teaching Assistant"
2021,1,2000,€,"Cour de cassation","full-time developer"
2022,12,30000,€,"Cour de cassation","full-time developer"
2022,12,0,€,"Exodus privacy","member"
2022,1,0,€,"Open Knowledge France (madada)","member"
2023,11,29000,€,"Cour de cassation","full-time developer"
2023,1,3000,€,"Arcom","full-time research engineer"
2023,12,0,€,"Exodus privacy","member"
2023,12,0,€,"Open Knowledge France (madada)","member"
